

Thomas Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158535
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Graham
Gender	Male
Abode	High St. Edge Hill
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1838 - 1839, Page 187, Entry 1492
Source	LDS Film 1656423
Parent Of	Ellen Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158535&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158535&Relationship=2ndParent



