

Henry Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013298
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Seddon
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1773
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	11 Dec 1773
Register	Baptisms 1772 - 1776, Page 71, Entry 27
Source	LDS Film 1656377
Parent Of	John Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013298&Relationship=Baptised



