

George Skerratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013196
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Skerratt
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Aug 1812
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Witnesses	Thos. Skerratt; Richd. Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1810 - 1812, Page 16, Entry 41
Source	LDS Film 1656374
Witnessed By	Thos. Skerratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013196&Relationship=Witness_1
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013196&Relationship=Witness_2
Married To	Ellen Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013196&Relationship=Bride



