

William Peet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119656
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Peet
Parent's Occupation (As Documented)	Hair dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Blundell St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Sep 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1825 - 1826, Page 362, Entry 2892
Source	LDS 1656419
Parent	John Peet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119656&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119656&Relationship=2ndParent



