

William Duxbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035669
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Duxbury
Name Suffixes	Gentleman
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Apr 1837
Witnesses	Wm. Barton; Thomas Sutcliffe
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Offg. Minister
Register	Marriages 1835 - 1837, Page 272, Entry 1895
Source	LDS Film 93843
Witnessed By	Wm. Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035669&Relationship=Witness_1
Witnessed By	Thomas Sutcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035669&Relationship=Witness_2
Married To	Mary Casey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035669&Relationship=Bride



