

John Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196158
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barker
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Eldon Place
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 Sep 1852
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1852 from the Bishop's Transcripts, Page 8, Entry 2625
Source	LDS Film 1068892
Parent	William Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196158&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196158&Relationship=2ndParent



