

Hannah Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030250088
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Rimmer
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	St James Place
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1859
Date Of Child's Birth	3 Jul 1859
Register	Baptisms 1859, Page 227, Entry 1811
Source	LDS Film 1656561
Parent Of	Robert Alexander Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250088&Relationship=Baptised
Married To	Joseph Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250088&Relationship=1stParent



