

Guisep Steffani	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085975
First Name (With Contractions)	Guisep
First Name (Without Contractions)	Guisep
Surname	Steffani
Gender	Unknown
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Nov 1857
Witnesses	Guisep Steffani, (X); Mary Whittle, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1857 - 1858, Page 50, Entry 99
Source	LDS Film 1656679
Witnessed Marriage Of	Louis Marron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085975&Relationship=Groom
Witnessed Marriage Of	Catherine Hendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085975&Relationship=Bride



