

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004171
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Dec 1791
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 130, Entry 300
Source	LDS Film 93839
Witnessed Marriage Of	John Baggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004171&Relationship=Groom
Witnessed Marriage Of	Ann Lundy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004171&Relationship=Bride



