

Samuel Lay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007842
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lay
Gender	Male
Abode	Ranelagh St.
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1756
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Jan 1756
Register	Baptisms 1754 - 1765, Page 8, Entry 32
Source	LDS Film 1656376
Parent Of	Plumpton Lay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007842&Relationship=Baptised



