

Lawrence McCluskey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230240
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	McCluskey
Gender	Male
Abode	Blundell St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1851
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1851 - 1852, Page 23, Entry 178
Source	LDS Film 93886
Parent Of	Mary Ellen McCluskey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230240&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230240&Relationship=2ndParent



