

William Henry Goulbourne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297504
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Goulbourne
Gender	Male
Abode	23 Rose Vale
Year	1853
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	26 Mar 1853
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1850 - 1863, Page 16, Entry 126
Source	LDS Film 1656019
Parent Of	Ann Goulbourne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297504&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297504&Relationship=2ndParent



