

Peter Monaghan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122442
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Monaghan
Gender	Male
Year	1853 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	15 Jun 1853
Witnesses	Peter Monaghan of 24 Bell St.; Ann Connell of 19 Crt. Henderson St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 66, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Peter Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122442&Relationship=Groom
Witnessed Marriage Of	Mary Ann Brady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122442&Relationship=Bride



