

William Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033124
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hignett
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Feb 1835
Witnesses	William Hignett; Ellen Blundell, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 51, Entry 151
Source	LDS Film 94018
Witnessed Marriage Of	Peter Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033124&Relationship=Groom
Witnessed Marriage Of	Martha Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033124&Relationship=Bride



