

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072963
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	1 May 1831
Witnesses	John Jones, (X); Sarah Waddington, (X)
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A. Chaplain
Register	Marriages 1826 - 1835, Page 147, Entry 440
Source	LDS Film 1545924
Witnessed Marriage Of	John Gilles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072963&Relationship=Groom
Witnessed Marriage Of	Emma Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072963&Relationship=Bride



