

William Dickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015168
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dickson
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1776
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	25 Apr 1776
Register	Baptisms 1776 - 1779, Page 4, Entry 7
Source	LDS Film 1656377
Parent Of	Edward Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015168&Relationship=Baptised



