

Henry Manchester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158209
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Manchester
Gender	Male
Abode	Paul St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1838
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1838 - 1839, Page 146, Entry 1166
Source	LDS Film 1656423
Parent Of	William Manchester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158209&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158209&Relationship=2ndParent



