

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007970
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Apr 1800
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 64, Entry 108
Source	LDS Film 93839
Witnessed Marriage Of	John Froude	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007970&Relationship=Groom
Witnessed Marriage Of	Martha Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007970&Relationship=Bride



