

Richard Darlington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128663
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Darlington
Gender	Male
Abode	Simpson St.
Year	1812 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	7 Mar 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	4 Mar 1812
Source	LDS Film 1468980
Parent Of	Richard Darlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128663&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128663&Relationship=2ndParent



