

Clifford Richard Higginbottom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099129
First Name (With Contractions)	Clifford
First Name (Without Contractions)	Clifford
Middle or Other Names	Richard
Surname	Higginbottom
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Gt Crosshall St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Apr 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 282, Entry 2251
Source	LDS film 1656418
Parent	John Higginbottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099129&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099129&Relationship=2ndParent



