

William Tier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030326
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tier
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Derby square
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Feb 1779
Date Of Death	17 Feb 1779
Register	Burials 1779, Page 19, Entry 59
Source	LDS Film 93833
Parent	William Tier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030326&Relationship=1stParent



