

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023496
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Oct 1827
Occupation (As Documented)	Timber measurer
Occupation (Standardised)	Timber Measurer
Status	Bachelor
Witnesses	Thomas Bennett; Ann Culverston
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 120, Entry 2
Source	LDS Film 1656374
Witnessed By	Thomas Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023496&Relationship=Witness_1
Witnessed By	Ann Culverston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023496&Relationship=Witness_2
Married To	Eliza Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023496&Relationship=Bride



