

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175369
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Maryland Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1842
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1841 - 1842, Page 397, Entry 3175
Source	LDS Film 2045907
Parent Of	Mary Emma Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175369&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175369&Relationship=2ndParent



