

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110935
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Prussia St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 Oct 1834
Register	Burials 1833 - 1835, Page 124, Entry 9056
Source	LDS Film 560881
Parent Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110935&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110935&Relationship=2ndParent



