

John Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160512
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fisher
Gender	Male
Abode	Christian Street
Year	1839 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1839
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Date Of Child's Birth	13 Nov 1839
Register	Baptisms 1813 - 1841, Page 93, Entry 740
Source	LDS Film 1656149
Parent Of	Margaret Anne Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160512&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160512&Relationship=2ndParent



