

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070064906
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Abode	Hanover St.
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	14 Apr 1819
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 44, Entry 1839
Source	LDS Film 1068890
Married To	Margaret Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064906&Relationship=Deceased



