

Thomas Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286721
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fletcher
Gender	Male
Abode	West Derby
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	14 Aug 1833
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	20 Jul 1833
Register	Baptisms 1813 - 1835, Page 182, Entry 1454
Source	LDS Film 1647560
Parent Of	Alice Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286721&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286721&Relationship=2ndParent



