

Martha Jane Heffer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080130881
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Middle or Other Names	Jane
Surname	Heffer
Married Surname	Stringer
Spouse's Occupation (As Documented)	Hair Dresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Arley St.
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jun 1849
Minor Or Full	minor
Status	Spinster
Witnesses	Thomas Gerrard; Elizabeth Robe, (X)
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1848 - 1849, Page 230, Entry 460
Source	LDS Film 1656509
Witnessed By	Thomas Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130881&Relationship=Witness_1
Witnessed By	Elizabeth Robe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130881&Relationship=Witness_2
Married To	Peter Stringer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130881&Relationship=Groom



