

Moses Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225774
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Moss
Gender	Male
Abode	Pembroke St.
Year	1834 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1834
Occupation (As Documented)	Attorney's Clerk
Occupation (Standardised)	Attorney's Clerk
Occupation (HISCO Code)	12310
Notes	P. B.
Register	Baptisms 1813 - 1838, Page 91, Entry 722
Source	LDS Film 1546062
Parent Of	Julia Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225774&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225774&Relationship=2ndParent



