

Henry Lightburn Critchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132629
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Lightburn
Surname	Critchley
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Whitechapel
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Oct 1829
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 131, Entry 1043
Source	LDS Film 93878
Parent	Richard Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132629&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132629&Relationship=2ndParent



