

Thomas Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121306
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitfield
Gender	Male
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	4 Dec 1843
Witnesses	Thomas Whitfield; Tabatha Edwards
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 103, Entry 205
Source	LDS Film 1546290
Witnessed Marriage Of	John Gorstige	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121306&Relationship=Groom
Witnessed Marriage Of	Bridet Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121306&Relationship=Bride



