

William Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123387
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dodd
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Charlton Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Aug 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 334, Entry 2671
Source	LDS Film 1656419
Parent	Thomas Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123387&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123387&Relationship=2ndParent



