

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007366
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1754
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	9 Jan 1754
Register	Baptisms 1737 - 1754, Page 83, Entry 24
Source	LDS Film 1656376
Parent Of	Rachel Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007366&Relationship=Baptised



