

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030763
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Pownall street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Nov 1788
Register	Baptisms 1788, Page 194, Entry 1062
Source	LDS Film 93833
Parent Of	Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030763&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030763&Relationship=2ndParent



