

Robert Fazackerly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022691
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fazackerly
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Jul 1826
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Status	Bachelor
Witnesses	Edward Coventry; Thomas Barrow
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 72, Entry 2
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022691&Relationship=Witness_1
Witnessed By	Thomas Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022691&Relationship=Witness_2
Married To	Anne Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022691&Relationship=Bride



