

William Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131529
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Higginson
Parent's Occupation (As Documented)	Dyer
Parent's Occupation (Standardised)	Dyer
Gender	Male
Abode	Greenland Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jul 1829
Baptising Minister	Th: Johnson, Curate
Register	Baptisms 1828 - 1829, Page 392, Entry 3135
Source	LDS Film 93877
Parent	Matthew Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131529&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131529&Relationship=2ndParent



