

Thomas Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176032
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Perry
Gender	Male
Abode	Garden St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Dec 1842
Register	Baptisms 1842 - 1843, Page 100, Entry 798
Source	LDS Film 93884
Parent Of	Frances Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176032&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176032&Relationship=2ndParent



