

Samuel Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182637
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Fowler
Gender	Male
Abode	Islington St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1844
Occupation (As Documented)	Tailor & Draper
Occupation (Standardised)	Tailor / Draper
Register	Baptisms 1843 - 1844, Page 367, Entry 2936
Source	LDS Film 93884
Parent Of	Eleanor Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182637&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182637&Relationship=2ndParent



