

John Nodsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000723
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nodsby
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1712
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Jul 1712
Register	Baptisms 1704 - 1737, Page 16, Entry 5
Source	LDS Film 1656376
Parent Of	Ellen Nodsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000723&Relationship=Baptised



