

James Rankin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109762
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Rankin
Gender	Male
Abode	Hurst Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 Jan 1834
Register	Burials 1833 - 1835, Page 108, Entry 7882
Source	LDS Film 560881
Parent Of	David Rankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109762&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109762&Relationship=2ndParent



