

John Douglass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031153
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Douglass
Gender	Male
Abode	Queen Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1788
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Jul 1788
Register	Baptisms 1787 - 1792, Page 123, Entry 30
Source	LDS Film 1656377
Parent Of	Elizabeth Douglass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031153&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031153&Relationship=2ndParent



