

Edward Darnley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108675
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Darnley
Gender	Male
Abode	Bush Road
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Aug 1833
Register	Burials 1833 - 1835, Page 99, Entry 7218
Source	LDS Film 560881
Parent Of	Hannah Darnley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108675&Relationship=Deceased
Married To	Hanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108675&Relationship=2ndParent



