

Samuel Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020192
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Haynes
Gender	Male
Year	1824 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	28 May 1824
Witnesses	Thos. Richardson; Samuel Haynes
Marriage Type	Licence
Marrying Minister	John Lingard B. D.
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 138, Entry 414
Source	LDS Film 1068892
Witnessed Marriage Of	Richard Goodings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020192&Relationship=Groom
Witnessed Marriage Of	Ann Wetherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020192&Relationship=Bride



