

Thomas Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085855
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Baker
Parent's Occupation (As Documented)	Officer in Excise
Parent's Occupation (Standardised)	Excise Officer
Gender	Male
Abode	Harrington St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Mar 1815
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 182, Entry 1453
Source	LDS Film 1656378
Parent	Thomas Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085855&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085855&Relationship=2ndParent



