

John Crosley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017625
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crosley
Gender	Male
Abode	Duke Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1778
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	27 Nov 1778
Register	Baptisms 1776 - 1779, Page 29, Entry 39
Source	LDS Film 1656377
Parent Of	William Crosley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017625&Relationship=Baptised



