

John Duncan Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232013
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Duncan
Surname	Pearson
Gender	Male
Abode	Cornwallis St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 May 1852
Register	Baptisms 1851 - 1852, Page 241, Entry 1927
Source	LDS Film 93886
Parent Of	John Duncan Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232013&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232013&Relationship=2ndParent



