

Anthony Santo	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056388
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Santo
Gender	Male
Abode	Park Lane
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	10 Jan 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	7 Jan 1808
Age At Death	30 Years
Age At Death (Years)	30
Register	Burials 1806 - 1809, Page 1, Entry 5
Source	LDS Film 93833



