

Hugh Loughrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033100
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Loughrey
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Feb 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thomas Biertley; Margaret Currie
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 43, Entry 127
Source	LDS Film 94018
Witnessed By	Thomas Biertley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033100&Relationship=Witness_1
Witnessed By	Margaret Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033100&Relationship=Witness_2
Married To	Mary Hering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033100&Relationship=Bride



