

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138304
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Scotland Place Richmond Row
Year	1831 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1831
Occupation (As Documented)	Pawnbroker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Date Of Child's Birth	30 Jun 1831
Register	Baptisms 1813 - 1841, Page 70, Entry 555
Source	LDS Film 1656149
Parent Of	Mary Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138304&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138304&Relationship=2ndParent



