

John Baggonsill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027295
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baggonsill
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Oct 1831
Witnesses	John Baggonsill; Eliza Willis
Marriage Type	Banns
Marrying Minister	William Goddard, Curate
Register	Marriages 1831 - 1833, Page 123, Entry 368
Source	LDS Film 93919
Witnessed Marriage Of	William Clampitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027295&Relationship=Groom
Witnessed Marriage Of	Jane Litt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027295&Relationship=Bride



