

John Drummond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050029
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Drummond
Gender	Male
Abode	Leeds St.
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Dec 1799
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1795 - 1804, Page 79, Entry 242
Source	LDS Film 93873
Parent Of	Thos. Drummond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050029&Relationship=Deceased



