

John Kendall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044743
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kendall
Gender	Male
Abode	Bishett St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1796
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	5 Nov 1796
Register	Baptisms 1793 - 1799, Page 57, Entry 18
Source	LDS Film 1656377
Parent Of	John Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044743&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044743&Relationship=2ndParent



