

Michael Grennan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426046
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Grennan
Gender	Male
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	2 Mar 1828
Date Of Child's Birth	27 Feb 1828
Register	Baptisms 1827 - 1830, Page 9, Entry 74
Source	LDS Film 396375
Parent Of	Bridget Grennan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426046&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426046&Relationship=2ndParent



