

Thomas Prenton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222117
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Prenton
Gender	Male
Abode	Fazakerley Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1803
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	27 Apr 1803
Register	Baptisms 1803, Page 184, Entry 501
Source	LFS Film 93833
Parent Of	Elizabeth Prenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222117&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222117&Relationship=2ndParent



