

Edmund Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007439
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Bradshaw
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Nov 1745
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Burials 1737 - 1748, Page 176, Entry 9
Source	LDS Film 1656376
Parent Of	Thos. Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007439&Relationship=Deceased



