

George Schurr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028032
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Schurr
Gender	Male
Abode	Church Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1786
Occupation (As Documented)	Sugar Baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Date Of Child's Birth	24 Aug 1786
Register	Baptisms 1780 - 1786, Page 105, Entry 8
Source	LDS Film 1656377
Parent Of	Thomas Godfrey Schurr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028032&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028032&Relationship=2ndParent



