

Agnes Brodie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080038346
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Brodie
Married Surname	Dinnell
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Thomas St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Oct 1838
Minor Or Full	Full Age
Status	Spinster
Witnesses	Robert Fortay; Agnes Garrick
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1838 - 1839, Page 169, Entry 338
Source	LDS Film 93920
Witnessed By	Robert Fortay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038346&Relationship=Witness_1
Witnessed By	Agnes Garrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038346&Relationship=Witness_2
Married To	William Dinnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038346&Relationship=Groom



