

Christopher Irvin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030369
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Irvin
Gender	Male
Abode	Covent garden
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Apr 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	5 Apr 1779
Register	Burials 1779, Page 20, Entry 102
Source	LDS Film 93833
Parent Of	Peggy Irvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030369&Relationship=Deceased



