

William Ewart Luya	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160303
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Ewart
Surname	Luya
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Upper Parliament Street. Croxteth Park
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Jun 1839
Baptising Minister	J. Newton Peel Off Min'r
Register	Baptisms 1839, Page 4, Entry 2164
Source	LDS Film 1068892
Parent	Abraham Luya	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160303&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160303&Relationship=2ndParent



