

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035767
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Barter street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Sep 1783
Date Of Death	21 Sep 1783
Age At Death	1 yr 11 mths
Age At Death (Months)	11
Age At Death (Years)	1
Register	Burials 1783 - 1784, Page 48, Entry 290
Source	LDS Film 93833
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035767&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035767&Relationship=2ndParent



