

Richard Newell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098266
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Newell
Gender	Male
Abode	Pickup St Marybone
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Feb 1826
Register	Burials 1825 - 1830, Page 6, Entry 239
Source	LDS Film 560881
Parent Of	Ann Newell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098266&Relationship=Deceased
Married To	Harrt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098266&Relationship=2ndParent



