

George Robert Monroe Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299036
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Robert Monroe
Surname	Todd
Parent's Occupation (As Documented)	Seaman
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Kirkdale
Year	1856
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	17 Jul 1856
Baptising Minister	T. Major Lester B.A.
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 27, Entry 198
Source	LDS Film 1468979
Parent	Hector Monroe Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299036&Relationship=1stParent



