

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117418
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Kitchen Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825 - 1826, Page 82, Entry 653
Source	LDS 1656419
Parent Of	Rebecca Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117418&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117418&Relationship=2ndParent



