

Joseph Quirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037547
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Quirk
Gender	Male
Abode	Clayton Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Aug 1838
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Minor Or Full	Full
Status	Bachelor
Witnesses	Joseph Orrell, (X); Elizabeth Maddox
Marriage Type	Banns
Marrying Minister	Frederick Maude A. M. Off. Minr.
Register	Marriages 1838, Page 174, Entry 348
Source	LDS Film 93843
Witnessed By	Joseph Orrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037547&Relationship=Witness_1
Witnessed By	Elizabeth Maddox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037547&Relationship=Witness_2
Married To	Jane Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037547&Relationship=Bride



